Libelle du portefeuille;Dte valo;Isin;Code part;VL;Indice;;;;FR0010916189;FR0011668045;FR0013236692;FR0011374123
SPPI SEREN OBLIG                                  ;02/02/2023;FR0013518925;R1;101,35;103,73735;;;;;;;
SPPI MULTI-OBLIG                                  ;02/02/2023;FR0012696102;D1;105,24;96,58;;;;;;;
BELHARRA EURO                                     ;02/02/2023;FR0013317633;C3;142,01;149,15;;;;;;;
BELHARRA EURO                                     ;02/02/2023;FR0013220639;I1;148539,48;149,15;;;;;;;
BELHARRA EURO                                     ;02/02/2023;FR0013220621;R1;139,87;149,15;;;;;;;
BELHARRA CLUB                                     ;02/02/2023;FR0013317658;C3;148,07;124,19;;;;;;;
BELHARRA CLUB                                     ;02/02/2023;FR0013220613;I1;151660,62;124,19;;;;;;;
BELHARRA CLUB                                     ;02/02/2023;FR0013220605;R1;142,21;124,19;;;;;;;
SPPI PATRIMOINE                                   ;03/02/2023;FR0010916189;C1;152,59;135,85;;;;;;;
SPPI PATRIMOINE                                   ;03/02/2023;FR0011668045;C2;114,62;117,51;;;;;;;
SPPI PATRIMOINE                                   ;03/02/2023;FR0013236692;I1;107424,77;105,26;;;;;;;
SPPI SEREN OBLIG                                  ;03/02/2023;FR0011374123;D1;113,37;115,99641;;;;;;;
SPPI SEREN OBLIG                                  ;03/02/2023;FR0013518925;R1;101,4;103,7474;;;;;;;
SPPI MULTI-OBLIG                                  ;03/02/2023;FR0012696102;D1;105,49;96,36;;;;;;;
BELHARRA EURO                                     ;03/02/2023;FR0013317633;C3;142,04;149,57;;;;;;;
BELHARRA EURO                                     ;03/02/2023;FR0013220639;I1;148574,27;149,57;;;;;;;
BELHARRA EURO                                     ;03/02/2023;FR0013220621;R1;139,9;149,57;;;;;;;
BELHARRA CLUB                                     ;03/02/2023;FR0013317658;C3;148,26;123,98;;;;;;;
BELHARRA CLUB                                     ;03/02/2023;FR0013220613;I1;151847,82;123,98;;;;;;;
BELHARRA CLUB                                     ;03/02/2023;FR0013220605;R1;142,39;123,98;;;;;;;
SPPI PATRIMOINE                                   ;06/02/2023;FR0010916189;C1;152,26;135,1;;;;;;;
SPPI PATRIMOINE                                   ;06/02/2023;FR0011668045;C2;114,38;116,87;;;;;;;
SPPI PATRIMOINE                                   ;06/02/2023;FR0013236692;I1;107199,91;104,68;;;;;;;
SPPI SEREN OBLIG                                  ;06/02/2023;FR0011374123;D1;113,37;116,03287;;;;;;;
SPPI SEREN OBLIG                                  ;06/02/2023;FR0013518925;R1;101,4;103,77756;;;;;;;
SPPI MULTI-OBLIG                                  ;06/02/2023;FR0012696102;D1;105,49;96,13;;;;;;;
BELHARRA EURO                                     ;06/02/2023;FR0013317633;C3;140,91;147,94;;;;;;;
BELHARRA EURO                                     ;06/02/2023;FR0013220639;I1;147389,11;147,94;;;;;;;
BELHARRA EURO                                     ;06/02/2023;FR0013220621;R1;138,77;147,94;;;;;;;
BELHARRA CLUB                                     ;06/02/2023;FR0013317658;C3;147,92;123,49;;;;;;;
BELHARRA CLUB                                     ;06/02/2023;FR0013220613;I1;151502,52;123,49;;;;;;;
BELHARRA CLUB                                     ;06/02/2023;FR0013220605;R1;142,05;123,49;;;;;;;
SPPI PATRIMOINE                                   ;07/02/2023;FR0010916189;C1;152,19;135,03;;;;;;;
SPPI PATRIMOINE                                   ;07/02/2023;FR0011668045;C2;114,32;116,8;;;;;;;
SPPI PATRIMOINE                                   ;07/02/2023;FR0013236692;I1;107147,94;104,62;;;;;;;
SPPI SEREN OBLIG                                  ;07/02/2023;FR0011374123;D1;113,35;116,04504;;;;;;;
SPPI SEREN OBLIG                                  ;07/02/2023;FR0013518925;R1;101,37;103,78762;;;;;;;
SPPI MULTI-OBLIG                                  ;07/02/2023;FR0012696102;D1;105,45;96,07;;;;;;;
BELHARRA EURO                                     ;07/02/2023;FR0013317633;C3;140,88;147,89;;;;;;;
BELHARRA EURO                                     ;07/02/2023;FR0013220639;I1;147362,29;147,89;;;;;;;
BELHARRA EURO                                     ;07/02/2023;FR0013220621;R1;138,74;147,89;;;;;;;
BELHARRA CLUB                                     ;07/02/2023;FR0013317658;C3;148,1;123,86;;;;;;;
BELHARRA CLUB                                     ;07/02/2023;FR0013220613;I1;151689,64;123,86;;;;;;;
BELHARRA CLUB                                     ;07/02/2023;FR0013220605;R1;142,22;123,86;;;;;;;
SPPI PATRIMOINE                                   ;08/02/2023;FR0010916189;C1;152,15;134,84;;;;;;;
SPPI PATRIMOINE                                   ;08/02/2023;FR0011668045;C2;114,29;116,64;;;;;;;
SPPI PATRIMOINE                                   ;08/02/2023;FR0013236692;I1;107122,18;104,48;;;;;;;
SPPI SEREN OBLIG                                  ;08/02/2023;FR0011374123;D1;113,37;116,05873;;;;;;;
SPPI SEREN OBLIG                                  ;08/02/2023;FR0013518925;R1;101,39;103,79905;;;;;;;
SPPI MULTI-OBLIG                                  ;08/02/2023;FR0012696102;D1;105,51;95,91;;;;;;;
BELHARRA EURO                                     ;08/02/2023;FR0013317633;C3;140,77;148,04;;;;;;;
BELHARRA EURO                                     ;08/02/2023;FR0013220639;I1;147243,57;148,04;;;;;;;
BELHARRA EURO                                     ;08/02/2023;FR0013220621;R1;138,63;148,04;;;;;;;
BELHARRA CLUB                                     ;08/02/2023;FR0013317658;C3;147,79;123,45;;;;;;;
BELHARRA CLUB                                     ;08/02/2023;FR0013220613;I1;151368,35;123,45;;;;;;;
BELHARRA CLUB                                     ;08/02/2023;FR0013220605;R1;141,92;123,45;;;;;;;
SPPI PATRIMOINE                                   ;09/02/2023;FR0010916189;C1;152,37;135,28;;;;;;;
SPPI PATRIMOINE                                   ;09/02/2023;FR0011668045;C2;114,46;117,02;;;;;;;
SPPI PATRIMOINE                                   ;09/02/2023;FR0013236692;I1;107277,58;104,81;;;;;;;
SPPI SEREN OBLIG                                  ;09/02/2023;FR0011374123;D1;113,39;116,07243;;;;;;;
SPPI SEREN OBLIG                                  ;09/02/2023;FR0013518925;R1;101,41;103,81048;;;;;;;
SPPI MULTI-OBLIG                                  ;09/02/2023;FR0012696102;D1;105,55;96,03;;;;;;;
BELHARRA EURO                                     ;09/02/2023;FR0013317633;C3;141,52;149,14;;;;;;;
BELHARRA EURO                                     ;09/02/2023;FR0013220639;I1;148030,05;149,14;;;;;;;
BELHARRA EURO                                     ;09/02/2023;FR0013220621;R1;139,37;149,14;;;;;;;
BELHARRA CLUB                                     ;09/02/2023;FR0013317658;C3;147,94;123,54;;;;;;;
BELHARRA CLUB                                     ;09/02/2023;FR0013220613;I1;151529,51;123,54;;;;;;;
BELHARRA CLUB                                     ;09/02/2023;FR0013220605;R1;142,07;123,54;;;;;;;
SPPI PATRIMOINE                                   ;10/02/2023;FR0010916189;C1;152,05;134,54;;;;;;;
SPPI PATRIMOINE                                   ;10/02/2023;FR0011668045;C2;114,22;116,38;;;;;;;
SPPI PATRIMOINE                                   ;10/02/2023;FR0013236692;I1;107057,76;104,24;;;;;;;
SPPI SEREN OBLIG                                  ;10/02/2023;FR0011374123;D1;113,38;116,08613;;;;;;;
SPPI SEREN OBLIG                                  ;10/02/2023;FR0013518925;R1;101,4;103,82191;;;;;;;
SPPI MULTI-OBLIG                                  ;10/02/2023;FR0012696102;D1;105,53;95,8;;;;;;;
BELHARRA EURO                                     ;10/02/2023;FR0013317633;C3;139,89;147,32;;;;;;;
BELHARRA EURO                                     ;10/02/2023;FR0013220639;I1;146325,48;147,32;;;;;;;
BELHARRA EURO                                     ;10/02/2023;FR0013220621;R1;137,76;147,32;;;;;;;
BELHARRA CLUB                                     ;10/02/2023;FR0013317658;C3;147,49;123,17;;;;;;;
BELHARRA CLUB                                     ;10/02/2023;FR0013220613;I1;151071,77;123,17;;;;;;;
BELHARRA CLUB                                     ;10/02/2023;FR0013220605;R1;141,63;123,17;;;;;;;
SPPI PATRIMOINE                                   ;13/02/2023;FR0010916189;C1;152,04;134,85;;;;;;;
SPPI PATRIMOINE                                   ;13/02/2023;FR0011668045;C2;114,21;116,65;;;;;;;
SPPI PATRIMOINE                                   ;13/02/2023;FR0013236692;I1;107049,32;104,49;;;;;;;
SPPI SEREN OBLIG                                  ;13/02/2023;FR0011374123;D1;113,38;116,12723;;;;;;;
SPPI SEREN OBLIG                                  ;13/02/2023;FR0013518925;R1;101,39;103,8562;;;;;;;
SPPI MULTI-OBLIG                                  ;13/02/2023;FR0012696102;D1;105,51;95,74;;;;;;;
BELHARRA EURO                                     ;13/02/2023;FR0013317633;C3;140,43;148,61;;;;;;;
BELHARRA EURO                                     ;13/02/2023;FR0013220639;I1;146898,27;148,61;;;;;;;
BELHARRA EURO                                     ;13/02/2023;FR0013220621;R1;138,29;148,61;;;;;;;
BELHARRA CLUB                                     ;13/02/2023;FR0013317658;C3;147,33;123,6;;;;;;;
BELHARRA CLUB                                     ;13/02/2023;FR0013220613;I1;150906,86;123,6;;;;;;;
BELHARRA CLUB                                     ;13/02/2023;FR0013220605;R1;141,47;123,6;;;;;;;
SPPI PATRIMOINE                                   ;14/02/2023;FR0010916189;C1;152,17;134,64;;;;;;;
SPPI PATRIMOINE                                   ;14/02/2023;FR0011668045;C2;114,3;116,47;;;;;;;
SPPI PATRIMOINE                                   ;14/02/2023;FR0013236692;I1;107142,41;104,32;;;;;;;
SPPI SEREN OBLIG                                  ;14/02/2023;FR0011374123;D1;113,4;116,14093;;;;;;;
SPPI SEREN OBLIG                                  ;14/02/2023;FR0013518925;R1;101,41;103,86763;;;;;;;
SPPI MULTI-OBLIG                                  ;14/02/2023;FR0012696102;D1;105,51;95,57;;;;;;;
BELHARRA EURO                                     ;14/02/2023;FR0013317633;C3;140,95;148,63;;;;;;;
BELHARRA EURO                                     ;14/02/2023;FR0013220639;I1;147439,38;148,63;;;;;;;
BELHARRA EURO                                     ;14/02/2023;FR0013220621;R1;138,79;148,63;;;;;;;
BELHARRA CLUB                                     ;14/02/2023;FR0013317658;C3;147,72;123,51;;;;;;;
BELHARRA CLUB                                     ;14/02/2023;FR0013220613;I1;151309,91;123,51;;;;;;;
BELHARRA CLUB                                     ;14/02/2023;FR0013220605;R1;141,84;123,51;;;;;;;
SPPI PATRIMOINE                                   ;15/02/2023;FR0010916189;C1;152,38;134,83;;;;;;;
SPPI PATRIMOINE                                   ;15/02/2023;FR0011668045;C2;114,46;116,63;;;;;;;
SPPI PATRIMOINE                                   ;15/02/2023;FR0013236692;I1;107293,23;104,47;;;;;;;
SPPI SEREN OBLIG                                  ;15/02/2023;FR0011374123;D1;113,42;116,15463;;;;;;;
SPPI SEREN OBLIG                                  ;15/02/2023;FR0013518925;R1;101,43;103,87907;;;;;;;
SPPI MULTI-OBLIG                                  ;15/02/2023;FR0012696102;D1;105,5;95,44;;;;;;;
BELHARRA EURO                                     ;15/02/2023;FR0013317633;C3;142,13;149,9;;;;;;;
BELHARRA EURO                                     ;15/02/2023;FR0013220639;I1;148675,97;149,9;;;;;;;
BELHARRA EURO                                     ;15/02/2023;FR0013220621;R1;139,95;149,9;;;;;;;
BELHARRA CLUB                                     ;15/02/2023;FR0013317658;C3;148,12;123,85;;;;;;;
BELHARRA CLUB                                     ;15/02/2023;FR0013220613;I1;151714,98;123,85;;;;;;;
BELHARRA CLUB                                     ;15/02/2023;FR0013220605;R1;142,22;123,85;;;;;;;
SPPI PATRIMOINE                                   ;16/02/2023;FR0010916189;C1;152,91;134,97;;;;;;;
SPPI PATRIMOINE                                   ;16/02/2023;FR0011668045;C2;114,86;116,75;;;;;;;
SPPI PATRIMOINE                                   ;16/02/2023;FR0013236692;I1;107668,13;104,58;;;;;;;
SPPI SEREN OBLIG                                  ;16/02/2023;FR0011374123;D1;113,45;116,16835;;;;;;;
SPPI SEREN OBLIG                                  ;16/02/2023;FR0013518925;R1;101,46;103,89052;;;;;;;
SPPI MULTI-OBLIG                                  ;16/02/2023;FR0012696102;D1;105,57;95,41;;;;;;;
BELHARRA EURO                                     ;16/02/2023;FR0013317633;C3;143,33;150,64;;;;;;;
BELHARRA EURO                                     ;16/02/2023;FR0013220639;I1;149926,42;150,64;;;;;;;
BELHARRA EURO                                     ;16/02/2023;FR0013220621;R1;141,13;150,64;;;;;;;
BELHARRA CLUB                                     ;16/02/2023;FR0013317658;C3;148,75;123,71;;;;;;;
BELHARRA CLUB                                     ;16/02/2023;FR0013220613;I1;152359,03;123,71;;;;;;;
BELHARRA CLUB                                     ;16/02/2023;FR0013220605;R1;142,82;123,71;;;;;;;
SPPI PATRIMOINE                                   ;17/02/2023;FR0010916189;C1;152,92;134,91;;;;;;;
SPPI PATRIMOINE                                   ;17/02/2023;FR0011668045;C2;114,87;116,7;;;;;;;
SPPI PATRIMOINE                                   ;17/02/2023;FR0013236692;I1;107677,94;104,53;;;;;;;
SPPI SEREN OBLIG                                  ;17/02/2023;FR0011374123;D1;113,42;116,18205;;;;;;;
SPPI SEREN OBLIG                                  ;17/02/2023;FR0013518925;R1;101,43;103,90195;;;;;;;
SPPI MULTI-OBLIG                                  ;17/02/2023;FR0012696102;D1;105,49;95,44;;;;;;;
BELHARRA EURO                                     ;17/02/2023;FR0013317633;C3;143,27;150,06;;;;;;;
BELHARRA EURO                                     ;17/02/2023;FR0013220639;I1;149872,79;150,06;;;;;;;
BELHARRA EURO                                     ;17/02/2023;FR0013220621;R1;141,07;150,06;;;;;;;
BELHARRA CLUB                                     ;17/02/2023;FR0013317658;C3;148,91;123,55;;;;;;;
BELHARRA CLUB                                     ;17/02/2023;FR0013220613;I1;152526,04;123,55;;;;;;;
BELHARRA CLUB                                     ;17/02/2023;FR0013220605;R1;142,97;123,55;;;;;;;
SPPI PATRIMOINE                                   ;20/02/2023;FR0010916189;C1;152,85;134,8;;;;;;;
SPPI PATRIMOINE                                   ;20/02/2023;FR0011668045;C2;114,81;116,61;;;;;;;
SPPI PATRIMOINE                                   ;20/02/2023;FR0013236692;I1;107628,32;104,44;;;;;;;
SPPI SEREN OBLIG                                  ;20/02/2023;FR0011374123;D1;113,42;116,22316;;;;;;;
SPPI SEREN OBLIG                                  ;20/02/2023;FR0013518925;R1;101,43;103,93625;;;;;;;
SPPI MULTI-OBLIG                                  ;20/02/2023;FR0012696102;D1;105,49;95,39;;;;;;;
BELHARRA EURO                                     ;20/02/2023;FR0013317633;C3;143,19;149,89;;;;;;;
BELHARRA EURO                                     ;20/02/2023;FR0013220639;I1;149788;149,89;;;;;;;
BELHARRA EURO                                     ;20/02/2023;FR0013220621;R1;140,98;149,89;;;;;;;
BELHARRA CLUB                                     ;20/02/2023;FR0013317658;C3;148,74;123,44;;;;;;;
BELHARRA CLUB                                     ;20/02/2023;FR0013220613;I1;152349,91;123,44;;;;;;;
BELHARRA CLUB                                     ;20/02/2023;FR0013220605;R1;142,8;123,44;;;;;;;
SPPI PATRIMOINE                                   ;21/02/2023;FR0010916189;C1;152,54;134,31;;;;;;;
SPPI PATRIMOINE                                   ;21/02/2023;FR0011668045;C2;114,59;116,18;;;;;;;
SPPI PATRIMOINE                                   ;21/02/2023;FR0013236692;I1;107417,47;104,06;;;;;;;
SPPI SEREN OBLIG                                  ;21/02/2023;FR0011374123;D1;113,39;116,23687;;;;;;;
SPPI SEREN OBLIG                                  ;21/02/2023;FR0013518925;R1;101,4;103,94769;;;;;;;
SPPI MULTI-OBLIG                                  ;21/02/2023;FR0012696102;D1;105,4;95,11;;;;;;;
BELHARRA EURO                                     ;21/02/2023;FR0013317633;C3;142,35;149,15;;;;;;;
BELHARRA EURO                                     ;21/02/2023;FR0013220639;I1;148904,7;149,15;;;;;;;
BELHARRA EURO                                     ;21/02/2023;FR0013220621;R1;140,15;149,15;;;;;;;
BELHARRA CLUB                                     ;21/02/2023;FR0013317658;C3;148,03;122,63;;;;;;;
BELHARRA CLUB                                     ;21/02/2023;FR0013220613;I1;151632,19;122,63;;;;;;;
BELHARRA CLUB                                     ;21/02/2023;FR0013220605;R1;142,12;122,63;;;;;;;
SPPI PATRIMOINE                                   ;22/02/2023;FR0010916189;C1;152,14;134,29;;;;;;;
SPPI PATRIMOINE                                   ;22/02/2023;FR0011668045;C2;114,28;116,16;;;;;;;
SPPI PATRIMOINE                                   ;22/02/2023;FR0013236692;I1;107133,25;104,05;;;;;;;
SPPI SEREN OBLIG                                  ;22/02/2023;FR0011374123;D1;113,33;116,25058;;;;;;;
SPPI SEREN OBLIG                                  ;22/02/2023;FR0013518925;R1;101,35;103,95913;;;;;;;
SPPI MULTI-OBLIG                                  ;22/02/2023;FR0012696102;D1;105,22;95,09;;;;;;;
BELHARRA EURO                                     ;22/02/2023;FR0013317633;C3;141,47;148,72;;;;;;;
BELHARRA EURO                                     ;22/02/2023;FR0013220639;I1;147986,85;148,72;;;;;;;
BELHARRA EURO                                     ;22/02/2023;FR0013220621;R1;139,28;148,72;;;;;;;
BELHARRA CLUB                                     ;22/02/2023;FR0013317658;C3;147,21;122,64;;;;;;;
BELHARRA CLUB                                     ;22/02/2023;FR0013220613;I1;150787,78;122,64;;;;;;;
BELHARRA CLUB                                     ;22/02/2023;FR0013220605;R1;141,33;122,64;;;;;;;
SPPI PATRIMOINE                                   ;23/02/2023;FR0010916189;C1;152,34;134,51;;;;;;;
SPPI PATRIMOINE                                   ;23/02/2023;FR0011668045;C2;114,44;116,36;;;;;;;
SPPI PATRIMOINE                                   ;23/02/2023;FR0013236692;I1;107276,11;104,22;;;;;;;
SPPI SEREN OBLIG                                  ;23/02/2023;FR0011374123;D1;113,38;116,26429;;;;;;;
SPPI SEREN OBLIG                                  ;23/02/2023;FR0013518925;R1;101,38;103,97057;;;;;;;
SPPI MULTI-OBLIG                                  ;23/02/2023;FR0012696102;D1;105,35;95,22;;;;;;;
BELHARRA EURO                                     ;23/02/2023;FR0013317633;C3;142,04;149,17;;;;;;;
BELHARRA EURO                                     ;23/02/2023;FR0013220639;I1;148582,67;149,17;;;;;;;
BELHARRA EURO                                     ;23/02/2023;FR0013220621;R1;139,84;149,17;;;;;;;
BELHARRA CLUB                                     ;23/02/2023;FR0013317658;C3;147,61;122,98;;;;;;;
BELHARRA CLUB                                     ;23/02/2023;FR0013220613;I1;151200,26;122,98;;;;;;;
BELHARRA CLUB                                     ;23/02/2023;FR0013220605;R1;141,71;122,98;;;;;;;
SPPI PATRIMOINE                                   ;24/02/2023;FR0010916189;C1;152,24;133,65;;;;;;;
SPPI PATRIMOINE                                   ;24/02/2023;FR0011668045;C2;114,36;115,61;;;;;;;
SPPI PATRIMOINE                                   ;24/02/2023;FR0013236692;I1;107206,27;103,56;;;;;;;
SPPI SEREN OBLIG                                  ;24/02/2023;FR0011374123;D1;113,38;116,278;;;;;;;
SPPI SEREN OBLIG                                  ;24/02/2023;FR0013518925;R1;101,38;103,98201;;;;;;;
SPPI MULTI-OBLIG                                  ;24/02/2023;FR0012696102;D1;105,33;95;;;;;;;
BELHARRA EURO                                     ;24/02/2023;FR0013317633;C3;141,27;147,08;;;;;;;
BELHARRA EURO                                     ;24/02/2023;FR0013220639;I1;147785,91;147,08;;;;;;;
BELHARRA EURO                                     ;24/02/2023;FR0013220621;R1;139,09;147,08;;;;;;;
BELHARRA CLUB                                     ;24/02/2023;FR0013317658;C3;147,64;122,15;;;;;;;
BELHARRA CLUB                                     ;24/02/2023;FR0013220613;I1;151230,24;122,15;;;;;;;
BELHARRA CLUB                                     ;24/02/2023;FR0013220605;R1;141,74;122,15;;;;;;;
SPPI PATRIMOINE                                   ;27/02/2023;FR0010916189;C1;152,5;134,13;;;;;;;
SPPI PATRIMOINE                                   ;27/02/2023;FR0011668045;C2;114,56;116,02;;;;;;;
SPPI PATRIMOINE                                   ;27/02/2023;FR0013236692;I1;107393,74;103,92;;;;;;;
SPPI SEREN OBLIG                                  ;27/02/2023;FR0011374123;D1;113,38;116,31914;;;;;;;
SPPI SEREN OBLIG                                  ;27/02/2023;FR0013518925;R1;101,39;104,01633;;;;;;;
SPPI MULTI-OBLIG                                  ;27/02/2023;FR0012696102;D1;105,34;94,94;;;;;;;
BELHARRA EURO                                     ;27/02/2023;FR0013317633;C3;142,82;149,14;;;;;;;
BELHARRA EURO                                     ;27/02/2023;FR0013220639;I1;149408,69;149,14;;;;;;;
BELHARRA EURO                                     ;27/02/2023;FR0013220621;R1;140,6;149,14;;;;;;;
BELHARRA CLUB                                     ;27/02/2023;FR0013317658;C3;148,09;122,55;;;;;;;
BELHARRA CLUB                                     ;27/02/2023;FR0013220613;I1;151690,1;122,55;;;;;;;
BELHARRA CLUB                                     ;27/02/2023;FR0013220605;R1;142,16;122,55;;;;;;;
SPPI PATRIMOINE                                   ;28/02/2023;FR0010916189;C1;152,54;133,86;;;;;;;
SPPI PATRIMOINE                                   ;28/02/2023;FR0011668045;C2;114,59;115,79;;;;;;;
SPPI PATRIMOINE                                   ;28/02/2023;FR0013236692;I1;107425,45;103,71;;;;;;;
SPPI SEREN OBLIG                                  ;28/02/2023;FR0011374123;D1;113,35;116,33286;;;;;;;
SPPI SEREN OBLIG                                  ;28/02/2023;FR0013518925;R1;101,35;104,02778;;;;;;;
SPPI MULTI-OBLIG                                  ;28/02/2023;FR0012696102;D1;105,28;94,75;;;;;;;
BELHARRA EURO                                     ;28/02/2023;FR0013317633;C3;143,09;148,87;;;;;;;
BELHARRA EURO                                     ;28/02/2023;FR0013220639;I1;149684,59;148,87;;;;;;;
BELHARRA EURO                                     ;28/02/2023;FR0013220621;R1;140,86;148,87;;;;;;;
BELHARRA CLUB                                     ;28/02/2023;FR0013317658;C3;148,33;122,28;;;;;;;
BELHARRA CLUB                                     ;28/02/2023;FR0013220613;I1;151944,36;122,28;;;;;;;
BELHARRA CLUB                                     ;28/02/2023;FR0013220605;R1;142,39;122,28;;;;;;;
SPPI PATRIMOINE                                   ;01/03/2023;FR0010916189;C1;152,51;133,34;;;;;;;
SPPI PATRIMOINE                                   ;01/03/2023;FR0011668045;C2;114,56;115,34;;;;;;;
SPPI PATRIMOINE                                   ;01/03/2023;FR0013236692;I1;107405,15;103,31;;;;;;;
SPPI SEREN OBLIG                                  ;01/03/2023;FR0011374123;D1;113,37;116,34655;;;;;;;
SPPI SEREN OBLIG                                  ;01/03/2023;FR0013518925;R1;101,37;104,0392;;;;;;;
SPPI MULTI-OBLIG                                  ;01/03/2023;FR0012696102;D1;105,34;94,51;;;;;;;
BELHARRA EURO                                     ;01/03/2023;FR0013317633;C3;142,51;148,12;;;;;;;
BELHARRA EURO                                     ;01/03/2023;FR0013220639;I1;149081,39;148,12;;;;;;;
BELHARRA EURO                                     ;01/03/2023;FR0013220621;R1;140,29;148,12;;;;;;;
BELHARRA CLUB                                     ;01/03/2023;FR0013317658;C3;148,47;121,63;;;;;;;
BELHARRA CLUB                                     ;01/03/2023;FR0013220613;I1;152080,11;121,63;;;;;;;
BELHARRA CLUB                                     ;01/03/2023;FR0013220605;R1;142,52;121,63;;;;;;;
SPPI PATRIMOINE                                   ;02/03/2023;FR0010916189;C1;152,39;133,46;;;;;;;
SPPI PATRIMOINE                                   ;02/03/2023;FR0011668045;C2;114,47;115,44;;;;;;;
SPPI PATRIMOINE                                   ;02/03/2023;FR0013236692;I1;107318,99;103,4;;;;;;;
SPPI SEREN OBLIG                                  ;02/03/2023;FR0011374123;D1;113,36;116,36027;;;;;;;
SPPI SEREN OBLIG                                  ;02/03/2023;FR0013518925;R1;101,36;104,05065;;;;;;;
SPPI MULTI-OBLIG                                  ;02/03/2023;FR0012696102;D1;105,25;94,42;;;;;;;
BELHARRA EURO                                     ;02/03/2023;FR0013317633;C3;142,6;148,73;;;;;;;
BELHARRA EURO                                     ;02/03/2023;FR0013220639;I1;149179,41;148,73;;;;;;;
BELHARRA EURO                                     ;02/03/2023;FR0013220621;R1;140,38;148,73;;;;;;;
BELHARRA CLUB                                     ;02/03/2023;FR0013317658;C3;148,06;122,07;;;;;;;
BELHARRA CLUB                                     ;02/03/2023;FR0013220613;I1;151666,08;122,07;;;;;;;
BELHARRA CLUB                                     ;02/03/2023;FR0013220605;R1;142,12;122,07;;;;;;;
SPPI PATRIMOINE                                   ;03/03/2023;FR0010916189;C1;152,78;133,96;;;;;;;
SPPI PATRIMOINE                                   ;03/03/2023;FR0011668045;C2;114,77;115,88;;;;;;;
SPPI PATRIMOINE                                   ;03/03/2023;FR0013236692;I1;107599,19;103,79;;;;;;;
SPPI SEREN OBLIG                                  ;03/03/2023;FR0011374123;D1;113,38;116,374;;;;;;;
SPPI SEREN OBLIG                                  ;03/03/2023;FR0013518925;R1;101,38;104,06211;;;;;;;
SPPI MULTI-OBLIG                                  ;03/03/2023;FR0012696102;D1;105,31;94,45;;;;;;;
BELHARRA EURO                                     ;03/03/2023;FR0013317633;C3;144,26;150,57;;;;;;;
BELHARRA EURO                                     ;03/03/2023;FR0013220639;I1;150916,57;150,57;;;;;;;
BELHARRA EURO                                     ;03/03/2023;FR0013220621;R1;142,01;150,57;;;;;;;
BELHARRA CLUB                                     ;03/03/2023;FR0013317658;C3;148,54;122,95;;;;;;;
BELHARRA CLUB                                     ;03/03/2023;FR0013220613;I1;152154,01;122,95;;;;;;;
BELHARRA CLUB                                     ;03/03/2023;FR0013220605;R1;142,58;122,95;;;;;;;
SPPI PATRIMOINE                                   ;06/03/2023;FR0010916189;C1;153,01;134,03;;;;;;;
SPPI PATRIMOINE                                   ;06/03/2023;FR0011668045;C2;114,94;115,94;;;;;;;
SPPI PATRIMOINE                                   ;06/03/2023;FR0013236692;I1;107764,08;103,85;;;;;;;
SPPI SEREN OBLIG                                  ;06/03/2023;FR0011374123;D1;113,39;116,41519;;;;;;;
SPPI SEREN OBLIG                                  ;06/03/2023;FR0013518925;R1;101,39;104,09649;;;;;;;
SPPI MULTI-OBLIG                                  ;06/03/2023;FR0012696102;D1;105,38;94,5;;;;;;;
BELHARRA EURO                                     ;06/03/2023;FR0013317633;C3;144,74;151,1;;;;;;;
BELHARRA EURO                                     ;06/03/2023;FR0013220639;I1;151420,66;151,1;;;;;;;
BELHARRA EURO                                     ;06/03/2023;FR0013220621;R1;142,48;151,1;;;;;;;
BELHARRA CLUB                                     ;06/03/2023;FR0013317658;C3;148,76;122,86;;;;;;;
BELHARRA CLUB                                     ;06/03/2023;FR0013220613;I1;152383,85;122,86;;;;;;;
BELHARRA CLUB                                     ;06/03/2023;FR0013220605;R1;142,78;122,86;;;;;;;
SPPI PATRIMOINE                                   ;07/03/2023;FR0010916189;C1;152,87;133,75;;;;;;;
SPPI PATRIMOINE                                   ;07/03/2023;FR0011668045;C2;114,84;115,7;;;;;;;
SPPI PATRIMOINE                                   ;07/03/2023;FR0013236692;I1;107666,52;103,63;;;;;;;
SPPI SEREN OBLIG                                  ;07/03/2023;FR0011374123;D1;113,38;116,42892;;;;;;;
SPPI SEREN OBLIG                                  ;07/03/2023;FR0013518925;R1;101,38;104,10795;;;;;;;
SPPI MULTI-OBLIG                                  ;07/03/2023;FR0012696102;D1;105,36;94,56;;;;;;;
BELHARRA EURO                                     ;07/03/2023;FR0013317633;C3;143,88;149,98;;;;;;;
BELHARRA EURO                                     ;07/03/2023;FR0013220639;I1;150517,53;149,98;;;;;;;
BELHARRA EURO                                     ;07/03/2023;FR0013220621;R1;141,62;149,98;;;;;;;
BELHARRA CLUB                                     ;07/03/2023;FR0013317658;C3;148,64;122,45;;;;;;;
BELHARRA CLUB                                     ;07/03/2023;FR0013220613;I1;152258,82;122,45;;;;;;;
BELHARRA CLUB                                     ;07/03/2023;FR0013220605;R1;142,66;122,45;;;;;;;
SPPI PATRIMOINE                                   ;08/03/2023;FR0010916189;C1;152,94;133,96;;;;;;;
SPPI PATRIMOINE                                   ;08/03/2023;FR0011668045;C2;114,88;115,88;;;;;;;
SPPI PATRIMOINE                                   ;08/03/2023;FR0013236692;I1;107713,64;103,79;;;;;;;
